﻿Single-person households. By tenure status of main dwelling, sex and age
Urgell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=com:38&lang=en
;Owned;Rented;Other;Unknown;Total
Males;1101;477;267;0;1848
From 0 to 34 years;105;108;45;0;258
From 35 to 64 years;606;306;150;0;1062
From 65 to 74 years;156;39;30;0;222
75 years and over;237;24;45;0;306
Females;1167;342;258;0;1770
From 0 to 34 years;54;63;24;0;144
From 35 to 64 years;366;141;75;0;582
From 65 to 74 years;252;39;27;0;321
75 years and over;495;99;132;0;723
Total;2271;819;525;0;3618
From 0 to 34 years;159;171;72;0;399
From 35 to 64 years;969;447;225;0;1644
From 65 to 74 years;411;78;54;0;543
75 years and over;729;126;174;0;1029

