﻿Parcel·lació
Montclar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081304&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;27;47;60
 superfície total;1737;1686;2533
 nombre parcel·les;182;89;91
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;24;51
 superfície total;32;698;1531
 nombre parcel·les;4;24;51
 2 a 3 parcel·les;;;
  explot.;5;18;7
 superfície total;187;677;929
 nombre parcel·les;14;39;15
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;7;4;0
 superfície total;161;243;0
 nombre parcel·les;32;18;0
 6 a 14 parcel·les;;;
  explot.;9;1;1
 superfície total;905;69;60
 nombre parcel·les;89;8;6
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;0;1
 superfície total;452;0;12
 nombre parcel·les;43;0;19
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

