﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cerdanyola del Vallès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082665&lang=es
;Homes;Dones;Total
03/2024 (p);13070;12360;25435
02/2024;13000;12340;25340
01/2024;12895;12270;25165
12/2023;12960;12335;25300
11/2023;13060;12425;25485
10/2023;12945;12285;25230
09/2023;12950;12190;25135
08/2023;12780;11715;24500
07/2023;12880;11850;24730
06/2023;12995;12020;25015
05/2023;12915;12190;25105
04/2023;12945;12250;25195
03/2023;12880;12165;25040
02/2023;12850;12125;24970
01/2023;12810;12060;24870
12/2022;12810;12130;24945
11/2022;12870;12120;24995
10/2022;12830;12030;24860
09/2022;12740;11900;24640
08/2022;12650;11535;24185
07/2022;12905;11815;24715
06/2022;12835;11825;24660
05/2022;12800;11970;24770
04/2022;12740;11965;24705
03/2022;12660;11925;24585
02/2022;12550;11910;24455
01/2022;12520;11825;24345
12/2021;12589;11878;24467
11/2021;12680;11941;24621
10/2021;12620;11890;24510
09/2021;12476;11678;24154
08/2021;12420;11314;23734
07/2021;12635;11558;24193
06/2021;12562;11615;24177
05/2021;12464;11713;24177
04/2021;12365;11655;24020
03/2021;12275;11548;23823
02/2021;12365;11609;23974
01/2021;12327;11606;23933
12/2020;12342;11652;23994
11/2020;12415;11683;24098
10/2020;12424;11648;24072
09/2020;12325;11481;23806
08/2020;12243;11064;23307
07/2020;12318;11108;23426
06/2020;12290;11217;23507
05/2020;12243;11439;23682
03/2020;12303;11546;23849
12/2019;12659;11823;24482
09/2019;12650;11699;24349
06/2019;12872;11673;24545
03/2019;12751;11749;24500
12/2018;12621;11706;24327
09/2018;12721;11615;24336
06/2018;12892;11486;24378
03/2018;12670;11487;24157
12/2017;12595;11484;24079
09/2017;12670;11440;24110
06/2017;12621;11122;23743
03/2017;12424;11237;23661
12/2016;12213;11226;23439
09/2016;12099;10962;23061
06/2016;12174;10870;23044
03/2016;11991;10924;22915
12/2015;11999;10904;22903
09/2015;11807;10658;22465
06/2015;11894;10604;22498
03/2015;11704;10651;22355
12/2014;11709;10637;22346
09/2014;11592;10373;21965
06/2014;11674;10328;22002
03/2014;11500;10309;21809
12/2013;11445;10316;21761
09/2013;11477;10160;21637
06/2013;11534;10151;21685
03/2013;11452;10278;21730
12/2012;11597;10345;21942
09/2012;11713;10500;22213
06/2012;11959;10567;22526
03/2012;12006;10740;22746

