﻿Estimacions de població estacional ETCA, per trimestre
Begues
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:080207
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-617;-616;-392;-652;-568;6670;6102
2014;-623;-603;-429;-629;-570;6620;6050
2013;-528;-577;-308;-574;-498;6590;6092
2012;-580;-517;-259;-530;-471;6520;6049
2011;-597;-537;-279;-550;-490;6426;5936
2010;-580;-549;-231;-510;-467;6348;5881
2009;-604;-560;-230;-564;-489;6271;5782
2008;-602;-643;-228;-605;-520;6078;5558
2007;-658;-589;-227;-628;-526;5898;5372
2006;-595;-521;-195;-554;-467;5699;5232
2005;-499;-564;-196;-535;-448;5470;5022
2004;-542;-475;-165;-504;-421;5284;4863
2003;-501;-433;-98;-473;-375;5023;4648

