﻿Atur registrat. Per sectors. Mitjanes anuals
Baix Llobregat
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=com:11
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;171,2;4059,1;2526,4;25074,0;2115,1;33945,7
2022;203,0;4390,6;2658,3;26557,5;2010,4;35819,8
2021;251,8;4736,6;3312,8;33019,1;2536,7;43856,9
2020;259,7;4992,8;3536,9;35197,2;2583,9;46570,6
2019;219,3;4465,3;3092,2;28391,5;2575,7;38743,9
2018;252,9;4771,9;3380,0;29245,8;2721,8;40372,4
2017;290,1;5453,3;4010,2;31079,7;2896,3;43729,7
2016;372,7;6623,1;5139,5;35152,4;3291,4;50579,2
2015;428,7;8030,6;6446,1;39576,2;3664,7;58146,2
2014;429,3;9499,3;8382,8;43284,3;3722,4;65318,2
2013;423,4;10856,9;10159,9;45711,8;3638,9;70791,0
2012;414,4;11484,2;11152,7;43433,9;3624,9;70110,1
2011;391,4;11375,6;10868,4;39184,3;3698,0;65517,7
2010;301,8;12209,1;10513,0;36590,7;3191,5;62806,0
2009;198,1;11763,4;9095,6;33374,6;1933,8;56365,4
2008;229,2;8394,7;4337,3;22139,3;1484,9;36585,4
2007;139,0;6986,6;2525,3;17763,9;1159,2;28573,8
2006;120,0;7390,7;2473,5;17600,6;1519,7;29104,4
2005;115,3;7338,2;2956,7;17683,9;1617,0;29711,0

