﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Tarragona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:431482
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;12;13;18;21;22;23;19;13;32;38;6;217
dones;3;7;6;7;8;4;3;5;10;8;2;63
total;15;20;24;28;30;27;22;18;42;46;8;280
Pesca;;;;;;;;;;;;
homes;21;56;59;55;34;46;43;40;43;25;3;425
dones;1;4;8;4;4;6;4;3;2;1;0;37
total;22;60;67;59;38;52;47;43;45;26;3;462
Extracció gas i petroli;;;;;;;;;;;;
homes;7;30;48;74;145;159;94;99;57;11;1;725
dones;2;9;6;19;17;11;6;7;4;2;1;84
total;9;39;54;93;162;170;100;106;61;13;2;809
Electricitat gas i aigua;;;;;;;;;;;;
homes;11;26;50;60;47;65;48;38;38;5;0;388
dones;3;11;10;7;10;3;2;0;2;1;0;49
total;14;37;60;67;57;68;50;38;40;6;0;437
Extracció i transformació minerals;;;;;;;;;;;;
homes;11;28;32;37;26;38;24;27;20;11;2;256
dones;1;12;8;4;3;5;2;3;1;1;0;40
total;12;40;40;41;29;43;26;30;21;12;2;296
Indústria química;;;;;;;;;;;;
homes;24;225;275;273;448;410;370;288;245;95;7;2660
dones;18;60;64;48;51;25;19;15;10;14;6;330
total;42;285;339;321;499;435;389;303;255;109;13;2990
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;131;356;316;365;346;301;251;162;107;55;4;2394
dones;21;71;53;64;51;26;16;14;9;7;10;342
total;152;427;369;429;397;327;267;176;116;62;14;2736
Material transport;;;;;;;;;;;;
homes;10;26;30;29;18;23;19;18;7;11;1;192
dones;6;13;11;12;7;2;1;0;1;2;5;60
total;16;39;41;41;25;25;20;18;8;13;6;252
Alimentació begudes;;;;;;;;;;;;
homes;36;79;82;111;138;124;106;79;111;47;5;918
dones;38;73;50;99;116;64;52;55;45;27;11;630
total;74;152;132;210;254;188;158;134;156;74;16;1548
Textil, cuir confecció;;;;;;;;;;;;
homes;4;11;15;13;12;17;14;10;15;14;1;126
dones;24;39;28;30;33;26;20;17;16;11;4;248
total;28;50;43;43;45;43;34;27;31;25;5;374
Suro i fusta;;;;;;;;;;;;
homes;31;46;54;49;60;61;46;41;44;29;3;464
dones;11;20;8;6;5;9;3;4;3;0;1;70
total;42;66;62;55;65;70;49;45;47;29;4;534
Paper i arts gràfiques;;;;;;;;;;;;
homes;11;39;38;29;30;38;23;17;24;13;1;263
dones;10;21;23;23;11;8;8;3;7;2;3;119
total;21;60;61;52;41;46;31;20;31;15;4;382
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;7;53;51;48;50;54;48;33;26;14;1;385
dones;7;19;26;60;23;6;10;7;5;2;2;167
total;14;72;77;108;73;60;58;40;31;16;3;552
Construcció;;;;;;;;;;;;
homes;167;479;449;438;420;429;410;285;255;139;13;3484
dones;29;68;43;38;29;27;19;16;10;5;2;286
total;196;547;492;476;449;456;429;301;265;144;15;3770
Comerç i reparació;;;;;;;;;;;;
homes;184;350;424;425;319;349;324;214;204;140;17;2950
dones;227;473;396;373;246;240;212;136;113;85;25;2526
total;411;823;820;798;565;589;536;350;317;225;42;5476
Hostaleria i restauració;;;;;;;;;;;;
homes;68;141;195;137;121;105;95;82;63;41;10;1058
dones;61;90;109;89;82;83;81;54;44;22;4;719
total;129;231;304;226;203;188;176;136;107;63;14;1777
Transports i activitats annexes;;;;;;;;;;;;
homes;41;184;308;340;297;222;229;232;233;112;11;2209
dones;19;61;67;54;21;19;19;10;13;9;7;299
total;60;245;375;394;318;241;248;242;246;121;18;2508
Comunicacions;;;;;;;;;;;;
homes;7;98;81;65;61;70;59;27;39;10;1;518
dones;6;34;38;30;34;41;28;22;18;11;2;264
total;13;132;119;95;95;111;87;49;57;21;3;782
Assegurances i financeres;;;;;;;;;;;;
homes;16;80;105;172;183;168;135;79;88;31;6;1063
dones;16;97;109;79;71;42;17;16;14;13;7;481
total;32;177;214;251;254;210;152;95;102;44;13;1544
Servei empr. lloguers;;;;;;;;;;;;
homes;37;161;263;223;164;156;95;52;63;45;16;1275
dones;62;176;173;126;66;50;37;19;15;7;4;735
total;99;337;436;349;230;206;132;71;78;52;20;2010
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;31;114;288;328;263;217;211;149;141;130;6;1878
dones;34;153;321;284;237;180;90;48;53;57;3;1460
total;65;267;609;612;500;397;301;197;194;187;9;3338
Educació i investigació;;;;;;;;;;;;
