﻿Bovins
Almacelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:250194&lang=es
;1999;1989
     Total bovins;;
 explot.;60;57
 caps;16118;9186
     Vaques;;
 total;;
 explot.;13;18
 caps;2162;963
 de llet;;
 explot.;12;18
 caps;1670;913
 altres;;
 explot.;4;2
 caps;492;50
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;4;3
 caps;124;21
 mascles;;
 explot.;2;1
 caps;2;1
 braves;;
 explot.;3;2
 caps;122;20
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;6;5
 caps;1328;96
 mascles;;
 explot.;3;1
 caps;921;10
 femelles;;
 explot.;6;4
 caps;407;86
           Bovins de menys de 12 mesos;;
 total;;
 explot.;53;49
 caps;12504;8106
 mascles;;
 explot.;45;43
 caps;6777;7913
 femelles;;
 explot.;31;7
 caps;5727;193

