﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Albons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170046
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;0;2;4;2;0;9
Tècnics i professionals científics i intel·lectuals;0;7;2;11;0;0;20
Tècnics i professionals de suport;0;2;1;29;2;1;35
Empleats administratius;0;5;1;16;0;0;22
Treballadors de serveis i venedors de comerç;2;1;0;22;3;1;29
Treballadors qualificats en act. agràries i pesqueres;0;0;0;24;3;2;29
Artesans i treballadors qualificats de les indústries i la construcció;0;4;0;36;4;0;44
Operadors d'instal·lacions i maquinària, i muntadors;0;1;2;14;0;0;17
Treballadors no qualificats;1;3;0;14;2;2;22
Forces armades;0;0;0;0;0;0;0
Total;4;23;8;170;16;6;227

