﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Móra d'Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:430939&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;4;5;6;7;7;10;11;17;17;0;84
dones;0;0;0;2;0;3;2;1;7;6;2;23
total;0;4;5;8;7;10;12;12;24;23;2;107
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;3;2;0;0;0;0;0;0;0;5
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;3;2;0;1;0;0;0;0;0;6
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;3;14;35;49;29;27;7;2;2;0;169
dones;0;1;3;2;0;0;0;0;0;0;0;6
total;1;4;17;37;49;29;27;7;2;2;0;175
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;0;1;2;0;1;1;0;3;0;0;9
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;1;0;3;2;0;1;1;0;3;0;0;11
Indústria química;;;;;;;;;;;;
homes;0;3;2;9;3;1;3;3;5;1;0;30
dones;0;0;1;0;0;2;0;0;0;0;0;3
total;0;3;3;9;3;3;3;3;5;1;0;33
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;5;5;8;11;6;5;7;3;7;2;2;61
dones;0;4;2;1;1;1;1;1;0;0;0;11
total;5;9;10;12;7;6;8;4;7;2;2;72
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;1;0;1;4;3;4;4;3;4;2;0;26
dones;1;1;1;4;0;2;2;2;2;1;0;16
total;2;1;2;8;3;6;6;5;6;3;0;42
Textil, cuir confecció;;;;;;;;;;;;
homes;2;6;9;14;8;1;2;7;4;2;0;55
dones;1;2;8;5;1;0;0;1;2;0;0;20
total;3;8;17;19;9;1;2;8;6;2;0;75
Suro i fusta;;;;;;;;;;;;
homes;8;7;10;6;2;4;4;6;7;6;1;61
dones;0;2;1;5;0;0;0;0;1;0;0;9
total;8;9;11;11;2;4;4;6;8;6;1;70
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;1;0;0;2;1;0;1;2;0;7
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;1;0;0;2;1;0;1;2;0;8
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;0;0;0;0;3
dones;0;0;1;0;0;1;0;0;0;0;0;2
total;0;0;2;1;0;2;0;0;0;0;0;5
Construcció;;;;;;;;;;;;
homes;6;14;13;21;29;21;19;12;11;9;0;155
dones;0;0;2;1;3;0;0;0;0;0;0;6
total;6;14;15;22;32;21;19;12;11;9;0;161
Comerç i reparació;;;;;;;;;;;;
homes;3;14;20;27;13;12;11;9;15;4;2;130
dones;6;13;15;23;16;16;13;9;5;5;1;122
total;9;27;35;50;29;28;24;18;20;9;3;252
Hostaleria i restauració;;;;;;;;;;;;
homes;1;3;4;3;6;3;1;2;1;0;0;24
dones;1;4;4;3;2;4;3;3;1;1;1;27
total;2;7;8;6;8;7;4;5;2;1;1;51
Transports i activitats annexes;;;;;;;;;;;;
homes;0;7;12;5;3;3;1;7;9;3;0;50
dones;0;1;2;0;0;0;0;0;1;1;0;5
total;0;8;14;5;3;3;1;7;10;4;0;55
Comunicacions;;;;;;;;;;;;
homes;1;0;1;1;1;3;1;0;1;0;0;9
dones;0;0;0;0;2;0;0;1;0;0;0;3
total;1;0;1;1;3;3;1;1;1;0;0;12
Assegurances i financeres;;;;;;;;;;;;
homes;0;3;6;7;1;5;4;4;0;0;0;30
dones;0;6;1;3;1;0;0;1;1;0;0;13
total;0;9;7;10;2;5;4;5;1;0;0;43
Servei empr. lloguers;;;;;;;;;;;;
homes;0;7;12;9;7;5;2;1;0;0;0;43
dones;1;7;6;2;3;0;1;0;0;0;0;20
total;1;14;18;11;10;5;3;1;0;0;0;63
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;7;1;6;2;7;0;2;4;3;0;32
dones;1;3;7;5;4;3;1;1;1;1;0;27
total;1;10;8;11;6;10;1;3;5;4;0;59
Educació i investigació;;;;;;;;;;;;
homes;0;4;2;15;5;4;1;1;3;1;0;36
dones;1;5;15;16;12;7;6;3;1;2;0;68
total;1;9;17;31;17;11;7;4;4;3;0;104
Sanitat i assis. social;;;;;;;;;;;;
homes;1;1;7;7;3;3;0;0;1;2;0;25
dones;0;8;18;14;12;7;7;2;0;3;0;71
total;1;9;25;21;15;10;7;2;1;5;0;96
Altres serveis;;;;;;;;;;;;
homes;2;1;1;3;3;3;3;1;2;0;0;19
dones;3;11;4;6;4;6;3;7;4;1;0;49
total;5;12;5;9;7;9;6;8;6;1;0;68
Total;;;;;;;;;;;;
homes;32;89;134;194;151;124;102;79;97;56;5;1063
dones;15;69;93;92;61;53;39;32;26;21;4;505
total;47;158;227;286;212;177;141;111;123;77;9;1568

