﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Igualada. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081022&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;5742;891;6633;213;468;1872;1206;3759;10389
Homes;3255;486;3741;135;228;939;705;2007;5754
Dones;2484;402;2886;78;240;930;498;1746;4638
Casat;8262;1296;9558;420;4506;33;1563;6522;16080
Homes;4392;414;4806;222;2616;3;357;3198;8004
Dones;3873;882;4755;198;1890;27;1206;3321;8079
Vidu;198;51;249;39;1758;0;540;2337;2580
Homes;33;6;39;6;339;0;15;360;399
Dones;162;48;210;33;1416;0;528;1977;2181
Separat o divorciat;1761;336;2097;162;573;6;207;948;3045
Homes;792;123;915;66;264;3;87;420;1335
Dones;969;216;1185;96;309;3;117;525;1710
No hi consta;297;162;459;105;48;48;1158;1359;1815
Homes;180;105;285;66;24;21;666;777;1062
Dones;114;57;171;39;24;27;492;582;756
Total;16257;2736;18993;942;7350;1956;4671;14919;33915
Homes;8655;1134;9789;495;3468;969;1833;6765;16554
Dones;7602;1605;9207;447;3882;987;2841;8157;17361

