﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Meranges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170998&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;13;5;18;13;6;19;1;1;2;1;0;1;0;0;0;28;12;40
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Total població activa;14;5;19;13;6;19;1;1;2;1;0;1;0;0;0;29;12;41
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;4;2;6;4;2;6;2;5;7;1;0;1;0;0;0;11;9;20
Població amb incapacitat permanent;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3;4;0;4
Població estudiant;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4
Feines de la llar;1;0;1;0;6;6;0;0;0;0;0;0;0;0;0;1;6;7
Població amb una altra situació d'inactivitat;0;0;0;2;0;2;0;0;0;0;0;0;0;1;1;2;1;3
Total població inactiva;7;5;12;6;8;14;2;5;7;1;0;1;3;1;4;19;19;38
Total;21;10;31;19;14;33;3;6;9;2;0;2;3;1;4;48;31;79

