﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Cabanyes, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080272
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;252;6;258;9;69;24;33;135;396
Educació primària o inferior;9;0;9;6;12;0;15;33;39
Primera etapa d’educació secundària i similar;63;3;66;3;27;9;3;42;105
Segona etapa d’educació secundària i similar;81;3;84;0;9;9;9;27;111
Educació superior;102;3;105;0;21;3;9;33;138
Dones;219;30;249;9;48;39;63;159;405
Educació primària o inferior;6;0;6;0;12;0;24;36;42
Primera etapa d’educació secundària i similar;27;9;36;6;15;21;18;60;96
Segona etapa d’educació secundària i similar;60;3;63;3;6;15;12;36;99
Educació superior;129;12;141;0;12;0;9;21;165
Total;471;36;507;18;120;60;96;294;801
Educació primària o inferior;12;3;15;9;27;0;36;72;84
Primera etapa d’educació secundària i similar;87;12;99;9;42;30;21;102;204
Segona etapa d’educació secundària i similar;141;6;147;3;18;27;18;66;213
Educació superior;231;15;246;0;33;3;18;54;303

