﻿Habitatges principals. Per superfície útil i instal·lacions
Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250501&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;1;14;18;61;151;137;412;194;79;122;37;27;62;34;25;1375
Amb aigua corrent subministrament privat;0;0;0;0;0;0;1;3;3;0;1;0;0;1;1;1;11
No té aigua corrent;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
Amb aigua calenta central;1;1;12;16;56;142;135;404;190;77;114;35;25;56;30;25;1319
Sense aigua calenta central;0;0;2;2;6;9;4;12;9;2;9;2;3;7;5;1;73
Amb gas per canonades;0;1;3;8;20;69;56;189;72;32;43;9;11;21;11;7;552
Sense gas per canonades;1;0;11;10;42;82;83;227;127;47;80;28;17;42;24;19;840
Calefacció col·lectiva;0;0;0;0;0;5;7;15;17;2;7;3;0;5;3;2;66
Calefacció individual;0;0;8;9;45;107;100;333;153;69;102;32;25;51;30;23;1087
Calefacció aparells mòbils;1;1;5;9;14;30;25;59;23;7;12;2;2;5;0;1;196
Sense calefacció;0;0;1;0;3;9;7;9;6;1;2;0;1;2;2;0;43
Amb línia telefònica;1;1;13;16;52;138;131;395;192;76;117;35;26;60;31;25;1309
Sense línia telefònica;0;0;1;2;10;13;8;21;7;3;6;2;2;3;4;1;83
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;0;1;0;0;1;1;0;0;0;0;0;4
Amb refrigeració;0;0;3;3;5;28;28;113;54;19;41;18;12;24;13;11;372
Sense refrigeració;1;1;11;15;57;123;111;303;145;60;82;19;16;39;22;15;1020
Total;1;1;14;18;62;151;139;416;199;79;123;37;28;63;35;26;1392

