﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Berguedà
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=com:14&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;2730;5590;4490;3590;16395
04/2024;2720;5610;4470;3570;16370
03/2024;2755;5615;4445;3565;16375
02/2024;2710;5575;4420;3535;16235
01/2024;2665;5590;4405;3525;16190
12/2023;2640;5530;4395;3550;16110
11/2023;2720;5575;4425;3545;16260
10/2023;2660;5545;4420;3535;16165
09/2023;2655;5570;4410;3550;16185
08/2023;2640;5410;4365;3490;15910
07/2023;2840;5480;4380;3500;16200
06/2023;2795;5575;4385;3495;16250
05/2023;2720;5610;4375;3490;16190
04/2023;2670;5655;4355;3480;16160
03/2023;2570;5615;4310;3445;15945
02/2023;2635;5630;4315;3475;16060
01/2023;2585;5630;4285;3455;15955
12/2022;2570;5600;4250;3455;15870
11/2022;2595;5645;4235;3470;15950
10/2022;2560;5640;4215;3470;15885
09/2022;2550;5635;4215;3465;15865
08/2022;2625;5525;4165;3445;15755
07/2022;2835;5670;4215;3455;16180
06/2022;2675;5640;4170;3430;15915
05/2022;2580;5660;4190;3435;15870
04/2022;2550;5655;4175;3410;15790
03/2022;2545;5610;4150;3405;15710
02/2022;2550;5595;4140;3375;15665
01/2022;2545;5600;4125;3375;15645
12/2021;2551;5578;4111;3406;15646
11/2021;2548;5665;4126;3390;15729
10/2021;2505;5672;4107;3423;15707
09/2021;2507;5618;4081;3411;15617
08/2021;2576;5497;4063;3383;15519
07/2021;2739;5654;4073;3395;15861
06/2021;2606;5640;4061;3367;15674
05/2021;2443;5651;4048;3348;15490
04/2021;2381;5634;4014;3324;15353
03/2021;2367;5614;4014;3315;15310
02/2021;2350;5621;4012;3315;15298
01/2021;2334;5622;4000;3293;15249
12/2020;2363;5590;3990;3299;15242
11/2020;2348;5607;4013;3297;15265
10/2020;2352;5648;4003;3302;15305
09/2020;2263;5540;3989;3283;15075
08/2020;2320;5467;3976;3254;15017
07/2020;2406;5571;4008;3223;15208
06/2020;2307;5600;4004;3242;15153
05/2020;2232;5582;3975;3246;15035
03/2020;2298;5614;4007;3206;15125
12/2019;2404;5763;4044;3206;15417
09/2019;2369;5809;4065;3129;15372
06/2019;2530;5835;4065;3109;15539
03/2019;2403;5880;4023;3053;15359
12/2018;2422;5831;3927;3016;15196
09/2018;2342;5853;3959;3007;15161
06/2018;2506;5876;3949;2968;15299
03/2018;2369;5817;3932;2923;15041
12/2017;2321;5713;3895;2847;14776
09/2017;2278;5785;3908;2837;14808
06/2017;2381;5809;3900;2778;14868
03/2017;2289;5758;3903;2735;14685
12/2016;2309;5695;3922;2712;14638
09/2016;2170;5635;3898;2696;14399
06/2016;2298;5703;3857;2663;14521
03/2016;2215;5655;3847;2650;14367
12/2015;2161;5614;3835;2629;14239
09/2015;2123;5584;3850;2589;14146
06/2015;2236;5603;3799;2519;14157
03/2015;2145;5569;3794;2444;13952
12/2014;2076;5545;3765;2419;13805
09/2014;1988;5529;3770;2397;13684
06/2014;2071;5535;3736;2343;13685
03/2014;1979;5506;3759;2308;13552
12/2013;1964;5429;3763;2277;13433
09/2013;1855;5447;3797;2271;13370
06/2013;1936;5450;3775;2247;13408
03/2013;1879;5497;3814;2254;13444
12/2012;1956;5556;3860;2264;13636
09/2012;2062;5661;3969;2330;14022
06/2012;2219;5798;4007;2323;14347
03/2012;2197;5820;4060;2316;14393

