﻿Viviendas principales. Por superficie útil y régimen de tenencia
Cornudella de Montsant. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:430496&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;2;0;0;1;1;1;5
De 31 a 40 m²;2;0;0;0;1;0;3
De 41 a 50 m²;4;0;3;0;0;0;7
De 51 a 60 m²;3;0;8;3;0;0;14
De 61 a 70 m²;13;2;5;5;4;2;31
De 71 a 80 m²;10;0;13;10;1;0;34
De 81 a 90 m²;16;1;12;2;5;1;37
De 91 a 100 m²;20;5;21;3;3;4;56
De 101 a 110 m²;12;3;15;1;0;3;34
De 111 a 120 m²;9;0;1;0;0;1;11
De 121 a 130 m²;14;2;11;3;1;0;31
De 131 a 140 m²;5;0;1;0;0;1;7
De 141 a 150 m²;7;0;6;0;0;1;14
De 151 a 180 m²;12;3;14;0;0;2;31
De 181 a 210 m²;5;2;6;0;2;1;16
Más de 210 m²;11;1;8;0;1;1;22
Total;145;19;124;28;19;18;353

