﻿Indicadores de hogares
Sant Martí de Tous
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082264&lang=es
;2021
Tamaño medio del hogar;2,90
Proporción de hogares de 1 persona (%);21,1
Proporción de hogares de 2 personas (%);24,4
Proporción de hogares de 3 personas (%);18,0
Proporción de hogares de 4 personas (%);21,8
Proporción de hogares de 5 personas o más (%);14,8
Proporción de hogares de una persona de 65 años o más (%);9,8
Proporción de población de 75 años o más que vive sola (%);16,5
Proporción de hogares con todos los miembros de 65 años o más (%);17,8
Proporción de hogares con todos los miembros extranjeros (%);0,9
Proporción de hogares con miembros extranjeros y españoles (%);4,4
Proporción de hogares con todos los miembros españoles (%);94,6

