﻿Estimacions de població vinculada ETCA i taxa de vinculació
Alella
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:080039&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;9660;1117;10777;111,6
2014;9651;1057;10708;111,0
2013;9690;1098;10788;111,3
2012;9610;1074;10684;111,2
2011;9570;1049;10619;111,0
2010;9557;1075;10632;111,2
2009;9397;1068;10465;111,4
2008;9260;1058;10318;111,4
2007;8998;1076;10074;112,0
2006;9013;1029;10042;111,4
2005;8940;967;9907;110,8
2004;8831;925;9756;110,5
2003;8847;898;9745;110,2
2002;8796;877;9673;110,0

