﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Sant Julià de Ramis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171693&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;3;1;0;11;2;4;7;2;1;2;33
dones;0;1;0;3;1;0;4;1;1;0;0;11
total;0;4;1;3;12;2;8;8;3;1;2;44
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;0;1;4;8;1;7;3;1;3;1;29
dones;3;3;0;2;3;2;1;1;1;0;0;16
total;3;3;1;6;11;3;8;4;2;3;1;45
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;2;0;0;3
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;2;0;0;0;2;0;0;4
Ajudes familiars;;;;;;;;;;;;
homes;0;2;0;1;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;1;0;0;0;0;0;0;0;3
Assalariats fixos;;;;;;;;;;;;
homes;12;44;59;53;53;79;60;49;29;13;7;458
dones;7;23;57;29;49;63;36;25;18;8;6;321
total;19;67;116;82;102;142;96;74;47;21;13;779
Assalariats eventuals;;;;;;;;;;;;
homes;6;14;12;8;10;6;4;0;2;0;0;62
dones;2;11;10;7;4;5;6;4;2;1;1;53
total;8;25;22;15;14;11;10;4;4;1;1;115
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;18;63;73;66;83;88;75;59;36;17;10;588
dones;12;38;67;41;58;70;47;31;22;9;7;402
total;30;101;140;107;141;158;122;90;58;26;17;990

