﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Baix Empordà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=com:10&lang=es
;2009
   Total;
 altres familiars;
 explotacions;465
 total;715
 homes;373
 dones;342
 altres familiars caps d'explotació;
 total;75
 homes;57
 dones;18
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;553
 homes;283
 dones;270
 altres familiars caps d'explotació;
 total;40
 homes;32
 dones;8
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;50
 homes;26
 dones;24
 altres familiars caps d'explotació;
 total;9
 homes;6
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;29
 homes;16
 dones;13
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;35
 homes;20
 dones;15
 altres familiars caps d'explotació;
 total;4
 homes;4
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;48
 homes;28
 dones;20
 altres familiars caps d'explotació;
 total;19
 homes;12
 dones;7

