﻿Conreus llenyosos: olivera
Masquefa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:081192&lang=es
;2009
     Total;
 explot.;11
 ha;19
      Secà;
 explot.;11
 ha;19
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;2
 ha;2
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;9
 ha;17
 secà;
 explot.;9
 ha;17
 regadiu;
 explot.;0
 ha;0

