﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Vilassar de Dalt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082140&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;114;33;144
De 1900 a 1920;453;99;555
De 1921 a 1940;39;12;51
De 1941 a 1950;12;3;15
De 1951 a 1960;162;24;186
De 1961 a 1970;378;75;450
De 1971 a 1980;471;99;570
De 1981 a 1990;669;66;735
De 1991 a 2000;375;84;459
De 2001 a 2010;555;138;693
De 2011 a 2020;27;12;39
No consta;81;78;159
Total;3336;726;4059

