﻿Places de turisme rural
Riudarenes
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:171485
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;0;8;14;57;79
2021;0;8;14;72;94
2020;0;8;14;72;94
2019;0;8;14;72;94
2018;0;8;14;72;94
2017;0;8;14;72;94
2016;0;8;14;72;94
2015;0;8;26;75;109
2014;0;8;12;75;95
2013;0;0;0;76;76
2012;0;0;0;67;67
2011;0;0;0;67;67
2010;0;0;0;68;68
2009;0;0;0;54;54
2008;0;0;0;54;54
2007;0;0;0;54;54

