﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Roca del Vallès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081810&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;10;4;14;0;0;0;0;0;0;0;1;1;3;0;3;32;8;40;2;0;2;8;1;9;3;0;3;0;0;0;58;14;72
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Indústries extractives;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;5;0;5
Indústries manufactureres;91;32;123;36;24;60;96;105;201;36;63;99;32;17;49;0;0;0;258;83;341;231;166;397;36;24;60;0;0;0;816;514;1330
Electricitat, gas i aigua;2;0;2;2;2;4;1;0;1;3;1;4;1;0;1;0;0;0;5;0;5;4;0;4;1;0;1;0;0;0;19;3;22
Construcció;14;10;24;7;1;8;10;8;18;3;7;10;4;2;6;0;0;0;244;17;261;24;3;27;28;2;30;0;0;0;334;50;384
Comerç i reparació;62;34;96;2;3;5;49;37;86;22;74;96;67;135;202;0;0;0;60;12;72;26;9;35;18;14;32;0;0;0;306;318;624
Hostaleria;21;6;27;1;0;1;4;5;9;1;1;2;41;48;89;0;0;0;3;3;6;1;2;3;4;6;10;0;0;0;76;71;147
Transport i comunicacions;12;2;14;1;4;5;22;14;36;20;14;34;8;1;9;0;0;0;10;0;10;94;8;102;7;2;9;0;0;0;174;45;219
Mediació financera;14;4;18;5;1;6;4;7;11;28;24;52;1;0;1;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;55;36;91
Immob, lloguers i ser. emp.;23;8;31;30;11;41;30;36;66;12;30;42;12;11;23;0;0;0;5;2;7;3;6;9;8;30;38;0;0;0;123;134;257
Adm. pública, defensa i SS;5;1;6;24;12;36;26;17;43;6;22;28;12;3;15;2;1;3;7;1;8;1;1;2;1;5;6;0;1;1;84;64;148
Educació;2;0;2;38;87;125;2;7;9;3;4;7;1;13;14;0;0;0;0;0;0;3;0;3;1;4;5;0;0;0;50;115;165
Sanitat i serveis socials;0;1;1;20;35;55;6;22;28;4;7;11;8;48;56;0;0;0;0;4;4;2;1;3;2;9;11;0;1;1;42;128;170
Altres serveis;9;6;15;10;13;23;9;8;17;2;4;6;7;25;32;0;0;0;8;2;10;3;2;5;5;2;7;0;0;0;53;62;115
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;1;1;0;1;1;4;26;30;0;0;0;4;30;34
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;265;108;373;176;193;369;261;266;527;140;252;392;198;305;503;35;9;44;606;125;731;400;200;600;120;124;244;0;2;2;2201;1584;3785

