﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Begur
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170139
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
03/2024 (p);1300;525
02/2024;1175;500
01/2024;1115;495
12/2023;1135;500
11/2023;1160;505
10/2023;1215;520
09/2023;1310;545
08/2023;1400;555
07/2023;1470;560
06/2023;1435;550
05/2023;1345;540
04/2023;1320;530
03/2023;1265;510
02/2023;1155;505
01/2023;1115;500
12/2022;1130;520
11/2022;1150;520
10/2022;1195;525
09/2022;1250;530
08/2022;1400;550
07/2022;1480;555
06/2022;1415;550
05/2022;1335;535
04/2022;1305;530
03/2022;1205;510
02/2022;1135;490
01/2022;1105;490
12/2021;1125;503
11/2021;1152;501
10/2021;1216;505
09/2021;1243;512
08/2021;1360;524
07/2021;1443;529
06/2021;1383;521
05/2021;1260;510
04/2021;1182;501
03/2021;1171;490
02/2021;1046;465
01/2021;1022;464
12/2020;1039;472
11/2020;1029;456
10/2020;1069;466
09/2020;1155;475
08/2020;1278;485
07/2020;1341;489
06/2020;1228;478
05/2020;1101;456
03/2020;1052;444
12/2019;1054;464
09/2019;1152;484
06/2019;1349;502
03/2019;1077;466
12/2018;1016;457
09/2018;1193;489
06/2018;1355;492
03/2018;1159;478
12/2017;976;452
09/2017;1162;481
06/2017;1295;493
03/2017;1031;455
12/2016;958;454
09/2016;1094;486
06/2016;1239;484
03/2016;1054;464
12/2015;926;448
09/2015;1018;477
06/2015;1222;481
03/2015;1019;458
12/2014;896;443
09/2014;984;480
06/2014;1184;487
03/2014;922;443
12/2013;870;443
09/2013;981;494
06/2013;1125;505
03/2013;962;456
12/2012;889;444
09/2012;1056;497
06/2012;1201;509
03/2012;1002;469

