﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Torre de Cabdella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:252271&lang=es
;1999;1989
      Total;;
 explot.;51;80
 UTA;80;98
     Mà d'obra familiar;;
 total;;
  explot.;41;66
 nombre persones;95;138
  UTA;67;90
 titular;;
 nombre persones;41;66
  UTA;35;46
 cònjuge;;
 nombre persones;14;34
 altres familiars;;
  UTA;10;20
   explot.;24;26
 nombre persones;40;38
  UTA;23;25
       Mà d'obra assalariada;;
 total;;
  explot.;16;26
   UTA;13;8
 fixa;;
  explot.;12;16
 nombre persones;20;19
  UTA;11;5
 eventual;;
  explot.;5;10
   UTA;2;3

