﻿Cònjuges per edat i sexe
Tivenys
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:431495
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;86;63
 homes;33;23
 dones;53;40
 cònjuges caps explotació;;
 total;15;24
 homes;12;20
 dones;3;4
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;1;0
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;1;2
 dones;1;3
 caps explotació;;
 homes;0;1
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;2;3
 dones;9;6
 caps explotació;;
 homes;0;3
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;2;2
 dones;6;4
 caps explotació;;
 homes;1;2
 dones;1;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;4;2
 dones;10;10
 caps explotació;;
 homes;0;2
 dones;1;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;3;3
 dones;7;5
 caps explotació;;
 homes;2;2
 dones;0;1
                   De 55 a 59 anys;;
 cònjuges;;
 homes;3;6
 dones;11;3
 caps explotació;;
 homes;1;6
 dones;1;1
                     De 60 a 64 anys;;
 cònjuges;;
 homes;4;2
 dones;6;3
 caps explotació;;
 homes;2;1
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;14;3
 dones;2;6
 caps explotació;;
 homes;6;3
 dones;0;2

