﻿Impost de béns immobles de naturalesa rústica (IBI)
Lloar, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:430727&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;59;400;3599;6780;61
2021;1990;2001;59;400;3597;6780;61
2020;1990;2001;61;400;3597;6557;59
2019;1990;2001;60;402;3618;6700;60
2018;1990;2001;59;261;2352;4424;40
2017;1990;2001;61;261;2352;4279;39
2016;1990;2001;270;319;2874;1183;11
2015;1990;2001;270;320;2876;1185;11
2014;1990;2001;269;152;1371;565;5
2013;1990;2001;268;152;1372;567;5
2012;1990;2001;268;152;1372;567;5
2011;1990;2001;266;152;1372;571;5
2010;1990;2001;263;117;1057;445;4
2009;1990;2001;60;116;1046;1933;17
2008;1990;2001;58;75;679;1293;12
2007;1990;2001;57;73;530;1281;9
2006;1990;1993;84;87;787;1036;9

