﻿Nascuts vius segons el mes del part i el sexe
Baix Llobregat. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=273&geo=com:11&lang=en
;Nens;Nenes;Total
Gener;268;234;502
Febrer;230;221;451
Març;258;252;510
Abril;223;198;421
Maig;267;258;525
Juny;244;239;483
Juliol;254;230;484
Agost;261;218;479
Setembre;230;216;446
Octubre;240;264;504
Novembre;242;243;485
Desembre;221;220;441
Total;2938;2793;5731

