﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Riudecols. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:431286&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";25;5;0;5;35
Enginyers tècnics, pèrits i ajudants titulats;45;10;0;5;55
Caps administratius i de taller;10;5;0;0;15
Ajudants no titulats;10;5;0;0;15
Oficials administratius;45;10;0;5;60
Subalterns;15;0;0;0;15
Auxiliars administratius;25;10;0;5;40
Oficials de primera i de segona;125;20;5;0;145
Oficials de tercera i especialistes;55;20;10;0;85
Peons;30;15;5;0;45
No procedent i altres;0;5;0;0;5
Total;380;95;25;25;525

