﻿Conreus llenyosos: fruiters de clima temperat
Bescanó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:170209
;1999;1989
     Total;;
 explot.;1;9
 ha;10;24
      Secà;;
 explot.;0;2
 ha;0;0
       Regadiu;;
 explot.;1;7
 ha;10;24
     Pomera;;
 total;;
 explot.;1;6
 ha;5;5
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;1;4
 ha;5;5
       Perera;;
 total;;
 explot.;1;8
 ha;5;18
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;1;6
 ha;5;18
         Presseguer;;
 total;;
 explot.;0;4
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;1
           Cirerer i guinder;;
 total;;
 explot.;0;3
 ha;0;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
             Prunera;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;3
 ha;0;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
                 Altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

