﻿Hogares. Por número y tipo de núcleo
Sant Guim de la Plana
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251977&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;10;6;4
Sin núcleo. Con 2 personas o más;4;1;1
Con un núcleo. Parejas sin hijos. Sin otras personas;8;8;8
Con un núcleo. Parejas sin hijos. Con otras personas;3;0;0
Con un núcleo. Parejas con hijos. Sin otras personas;11;20;19
Con un núcleo. Parejas con hijos. Con otras personas;7;5;5
Con un núcleo. Madres con hijos. Sin otras personas;2;1;2
Con un núcleo. Madres con hijos. Con otras personas;0;1;0
Con un núcleo. Padres con hijos. Sin otras personas;1;1;1
Con un núcleo. Padres con hijos. Con otras personas;0;0;2
Con dos núcleos o más. Sin otras personas;6;10;9
Con dos núcleos o más. Con otras personas;3;3;2
Total;55;56;53

