﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Gimenells i el Pla de la Font. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:259123&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;312;6;318;15;117;27;42;201;519
Educació primària o inferior;24;3;27;3;36;6;12;57;84
Primera etapa d’educació secundària i similar;114;0;114;6;57;6;12;81;201
Segona etapa d’educació secundària i similar;93;3;96;3;15;9;9;36;129
Educació superior;78;3;81;3;12;3;9;27;105
Dones;219;27;246;6;54;18;120;198;447
Educació primària o inferior;9;0;9;0;15;3;48;66;75
Primera etapa d’educació secundària i similar;63;12;75;0;27;6;48;81;153
Segona etapa d’educació secundària i similar;42;12;54;0;6;12;12;30;81
Educació superior;108;6;114;3;6;0;15;24;138
Total;531;33;564;21;174;45;165;405;966
Educació primària o inferior;33;3;36;6;51;9;60;126;159
Primera etapa d’educació secundària i similar;174;12;186;9;84;12;63;168;354
Segona etapa d’educació secundària i similar;135;12;147;6;21;21;18;66;213
Educació superior;186;6;192;6;15;3;21;45;240

