﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Alt Àneu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:250241&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;21;0;21
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;9;1;10
Energia elèctrica, gas i aigua;0;0;0
Construcció;20;7;27
Comerç i reparacions;16;1;17
Hoteleria;27;3;30
Transport, emmagatzematge i comunicacions;5;0;5
Mediació financera;1;0;1
"Activitats immobiliàries, lloguer; serveis empresarials";3;0;3
Administració pública, defensa i SS obligatòria;5;7;12
Educació;5;1;6
Activitats sanitàries i veterinàries, serveis socials;2;0;2
"Altres activitats socials i serveis; serveis personals";3;5;8
Llars que ocupen personal domèstic;3;0;3
Organismes extraterritorials;0;0;0
Total;120;25;145

