﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Aniol de Finestres
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171833
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,11;92,18;50,38;142,56
2020;1,21;91,75;60,87;152,62
2019;1,37;122,02;48,67;170,69
2018;1,42;108,89;73,60;182,49
2017;1,34;110,96;66,94;177,90
2016;1,11;95,01;55,82;150,83
2015;1,17;99,29;59,84;159,13
2014;1,35;113,46;59,56;173,02
2013;1,19;99,85;54,27;154,12
2012;1,30;114,59;52,45;167,04
2011;1,43;126,46;54,00;180,45
2010;1,44;126,01;53,30;179,32
2009;1,49;117,87;60,52;178,39
2008;1,50;130,88;43,71;174,58
2007;1,92;167,41;47,26;214,66
2006;2,09;160,31;59,80;220,10
2005;1,71;142,92;35,24;178,16
2004;1,61;133,63;36,98;170,61
2003;1,41;123,00;27,36;150,36
2002;1,58;132,92;34,84;167,76
2001;1,56;116,75;26,47;143,22
2000;1,65;113,76;37,35;151,11

