﻿Parc de vehicles. Índex de motorització
Ripollet
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:081803
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;435,44;64,13;86,42;604,96
2011;438,71;62,57;87,37;608,23
2010;438,53;60,99;89,39;608,22
2009;435,37;57,84;90,06;602,78
2008;447,00;56,79;92,13;615,94
2007;451,25;52,83;94,87;618,88
2006;433,62;46,43;90,13;589,21
2005;434,81;41,97;90,20;584,63
2004;436,01;37,79;90,43;581,16
2003;427,86;35,77;89,12;569,37
2002;429,73;36,88;91,05;572,18
2001;433,07;35,62;93,67;575,69
2000;425,78;36,07;93,47;568,70
1999;410,70;33,54;90,45;546,25
1998;387,31;31,86;85,17;514,46
1997;369,96;31,45;81,48;492,37
1996;357,78;30,48;78,05;475,21
1995;345,36;31,03;78,05;463,56
1994;335,62;30,62;73,98;449,01
1993;336,67;30,32;72,51;446,91
1992;338,64;30,67;72,34;449,44
1991;322,04;28,04;68,67;426,00

