﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Pallejà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:081574&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;213;317;12;20;2658;673;3893
Resta Unió Europea;2;0;0;0;24;6;32
Resta d'Europa;0;0;0;0;0;1;1
Àfrica;0;2;0;0;7;11;20
Amèrica del N. i cent.;0;0;0;0;3;2;5
Amèrica del Sud;0;1;0;0;14;12;27
Àsia i Oceania;2;0;0;0;2;0;4
Total estrangera;4;3;0;0;50;32;89
Total;217;320;12;20;2708;705;3982

