﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Móra la Nova
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430944&lang=es
;1999;1989
      Total;;
 explot.;147;162
 UTA;145;74
     Mà d'obra familiar;;
 total;;
  explot.;136;157
 nombre persones;236;240
  UTA;91;51
 titular;;
 nombre persones;136;157
  UTA;58;33
 cònjuge;;
 nombre persones;49;50
 altres familiars;;
  UTA;16;9
   explot.;32;27
 nombre persones;51;33
  UTA;17;9
       Mà d'obra assalariada;;
 total;;
  explot.;46;72
   UTA;54;23
 fixa;;
  explot.;16;11
 nombre persones;30;16
  UTA;24;11
 eventual;;
  explot.;39;68
   UTA;30;13

