﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Abrera. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:080018&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;15;9;24;30;30;60;45;36;81
2019;27;24;48;39;39;78;63;63;126
2018;21;15;36;24;33;57;48;48;96
2017;24;24;48;21;36;57;45;57;102
2016;21;18;39;18;21;36;42;36;78
2011-2015;102;102;207;48;54;99;150;156;306
2001-2010;231;264;492;153;171;324;384;435;819
1991-2000;213;210;426;21;15;36;234;228;462
1981-1990;135;141;276;3;3;6;141;144;282
Antes de 1981;960;1071;2034;3;3;3;960;1074;2037
Siempre ha vivido;4215;3936;8148;39;30;72;4254;3963;8217
Total;5967;5811;11778;402;432;831;6369;6243;12612

