﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Cardedeu. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080462
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;1115;1075;856;803;731;799;1314;1646;1425;1273;1094;870;782;619;499;497;370;288;16053
Homes;567;566;436;429;365;388;649;829;708;637;541;439;376;288;230;212;147;86;7892
Dones;548;509;420;374;366;411;665;817;717;636;553;431;407;331;269;285;223;202;8162
Resta de la Unió Europea;9;8;14;14;28;28;43;49;35;31;25;19;9;7;3;1;4;0;328
Homes;3;3;6;7;12;14;18;25;21;17;13;8;5;1;2;0;2;0;157
Dones;7;5;7;7;16;14;24;23;14;14;13;12;4;6;1;1;2;0;171
Resta d'Europa;4;1;2;2;8;5;7;9;5;4;0;1;1;2;0;0;0;0;51
Homes;2;1;1;1;3;1;2;5;3;0;0;0;1;0;0;0;0;0;20
Dones;2;0;1;1;5;4;5;4;2;4;0;1;0;2;0;0;0;0;31
Àfrica;58;24;18;29;35;50;70;55;54;21;13;5;3;3;0;1;0;0;439
Homes;23;14;6;21;14;26;44;34;34;14;6;2;2;0;0;1;0;0;241
Dones;35;10;12;9;21;24;26;21;20;6;7;3;1;2;0;0;0;0;198
Amèrica del Nord i Central;1;1;2;1;3;7;7;3;7;4;1;1;2;2;1;0;0;1;43
Homes;0;0;2;0;1;2;0;1;3;2;0;0;0;1;0;0;0;0;12
Dones;1;1;0;1;2;5;7;2;4;2;1;1;2;1;1;0;0;1;31
Amèrica del Sud;7;13;25;24;29;52;71;54;28;21;14;6;7;4;4;2;0;0;363
Homes;5;8;15;16;14;24;27;27;11;6;3;0;5;1;1;0;0;0;163
Dones;2;5;9;8;15;28;44;27;17;15;11;6;2;3;3;2;0;0;199
Àsia i Oceania;4;4;0;5;6;7;7;8;6;4;1;0;0;3;2;1;0;0;58
Homes;3;2;0;4;3;5;4;6;2;3;1;0;0;1;2;0;0;0;36
Dones;1;2;0;1;3;2;3;2;4;1;0;0;0;2;0;1;0;0;22
Total;1198;1126;916;878;840;949;1519;1824;1560;1358;1148;902;805;638;509;502;374;289;17336
Homes;603;594;466;477;412;461;745;928;781;679;564;448;389;292;234;213;149;86;8522
Dones;595;532;450;401;428;488;774;896;779;678;585;454;416;347;274;289;225;203;8814

