﻿Habitatges principals. Per problemes a l'entorn
Santa Maria de Palautordera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082592&lang=en
;2001
Sorolls exteriors;
sí;421
no;1914
Contaminació o mals olors;
sí;293
no;2042
Poca neteja als carrers;
sí;570
no;1765
Males comunicacions;
sí;554
no;1781
Poques zones verdes;
sí;395
no;1940
Delinqüència o vandalisme;
sí;450
no;1885
Falta de serveis;
sí;27
no;2308
Total habitatges;2335

