﻿Viviendas principales. Por tipo de edificio y año de construcción
Cerdanyola del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082665&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;24;3;0;0;3;30
De 1900 a 1920;159;30;30;0;3;225
De 1921 a 1940;267;36;12;0;0;318
De 1941 a 1950;111;6;6;0;0;123
De 1951 a 1960;234;48;141;0;6;426
De 1961 a 1970;429;99;2997;0;6;3531
De 1971 a 1980;303;57;6807;6;3;7173
De 1981 a 1990;357;300;1974;0;3;2634
De 1991 a 2000;312;78;3891;0;0;4281
De 2001 a 2010;249;36;2334;0;0;2622
De 2011 a 2020;60;6;147;0;0;213
No consta;6;0;0;93;57;150
Total;2514;702;18333;99;81;21726

