﻿Nombre d'explotacions i superfície censada
Albons
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:170046&lang=en
;2009;1999
      Total explot.;27;31
      Sense terres explot.;4;0
     Amb terres;;
 total;;
 explot.;23;31
 ha;603;733
 amb ramaderia;;
 explot.;9;24
 ha;258;587
 sense ramaderia;;
 explot.;14;7
 ha;344;146
 amb SAU;;
 explot.;23;29
 ha;578;585
 amb altres terres;;
 explot.;10;28
 ha;25;148

