﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Prades. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:431166
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;456;455;450;434;318;1
Després de 1990;0;0;0;0;0;0
De 1990 a 1986;0;0;0;0;0;0
De 1985 a 1981;2;1;1;1;0;1
De 1980 a 1976;8;8;6;6;5;0
De 1975 a 1971;8;8;6;6;6;0
De 1970 a 1966;6;6;5;5;1;0
De 1965 a 1961;6;6;5;6;1;0
De 1960 a 1951;9;9;5;5;3;0
De 1950 a 1941;4;4;4;4;1;0
De 1940 a 1931;3;3;3;3;1;0
De 1930 a 1921;3;3;3;2;1;0
Abans de 1921;0;0;0;0;0;0
Total;505;503;488;472;337;2

