﻿Marxa del negoci. Trimestre actual i expectatives. Per sectors d'activitat
Catalunya. 4t trimestre del 2019
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11108&t=201904&lang=es
;A l'alça;Estable;A la baixa;Saldo (1)
Total;;;;
Trimestre actual;23,8;61,2;15,0;8,7
Expectatives per al proper trimestre;17,8;67,8;14,4;3,5
Indústria;;;;
Trimestre actual;22,2;57,7;20,1;2,1
Expectatives per al proper trimestre;16,7;67,7;15,7;1,0
Construcció;;;;
Trimestre actual;30,9;55,2;13,8;17,1
Expectatives per al proper trimestre;23,1;65,5;11,4;11,8
Comerç;;;;
Trimestre actual;23,8;55,3;20,9;3,0
Expectatives per al proper trimestre;14,6;67,2;18,3;-3,7
Hostaleria;;;;
Trimestre actual;22,9;65,0;12,0;10,9
Expectatives per al proper trimestre;15,3;68,0;16,6;-1,3
Resta de serveis;;;;
Trimestre actual;23,3;66,0;10,8;12,5
Expectatives per al proper trimestre;19,1;68,5;12,4;6,7

