﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Cornellà de Llobregat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:080734&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;372;3177;7488;19653;7104;7191;7731;6318;4218;1230;363;64845
Males;69;996;3024;9975;3570;3879;4212;2598;1848;504;189;30864
Females;306;2181;4464;9678;3537;3312;3519;3717;2367;726;174;33981
Foreigner;39;306;2196;3417;2550;570;504;1080;765;120;66;11616
Males;6;105;1080;2064;1272;300;258;414;354;48;30;5940
Females;30;204;1116;1353;1278;270;246;666;408;75;33;5676
Total;411;3486;9687;23073;9654;7764;8232;7398;4980;1350;426;76458
Males;75;1101;4104;12036;4842;4182;4467;3015;2205;552;219;36801
Females;336;2385;5583;11034;4812;3582;3765;4383;2778;798;207;39657

