﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Pinell de Solsonès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251667
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;14;..;0;..;21
06/2020;14;..;..;9;26
03/2020;14;..;0;..;20
12/2019;13;..;0;..;19
09/2019;10;..;..;5;19
06/2019;11;0;0;12;23
03/2019;11;0;0;6;17
12/2018;10;..;..;..;13
09/2018;10;..;..;..;14
06/2018;10;0;0;6;16
03/2018;8;..;..;..;11
12/2017;7;..;..;..;10
09/2017;5;..;..;..;8
06/2017;6;0;0;5;11
03/2017;7;0;0;5;12
12/2016;6;0;0;5;11
09/2016;5;0;0;7;12
06/2016;..;..;..;6;10
03/2016;6;0;0;6;12
12/2015;5;0;0;6;11
09/2015;5;0;0;5;10
06/2015;5;..;..;..;8
03/2015;..;..;..;5;9
12/2014;5;0;0;6;11
09/2014;..;0;..;5;9
06/2014;..;0;..;..;8
03/2014;..;..;..;5;7
12/2013;..;..;..;5;7
09/2013;..;0;..;5;9
06/2013;..;0;0;..;8
03/2013;..;..;..;6;10
12/2012;5;0;0;10;15
09/2012;5;0;0;9;14
06/2012;5;0;0;8;13
03/2012;5;0;0;10;15
12/2011;5;0;0;10;15
09/2011;5;0;0;12;17
06/2011;5;..;..;9;16
03/2011;..;0;..;12;17
12/2010;..;0;..;14;19
09/2010;..;..;..;13;16
06/2010;..;0;..;9;13
03/2010;..;..;..;14;17
12/2009;..;..;..;14;17
09/2009;..;..;..;16;19
06/2009;5;0;0;11;16
03/2009;..;..;..;14;18
12/2008;..;..;..;14;17
09/2008;..;..;..;14;17
06/2008;..;..;..;10;13
03/2008;..;..;..;11;14

