﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Barcelonès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=com:13
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;180;23;0;6;0;209
De 20 a 24 anys;878;131;5;77;16;1107
De 25 a 29 anys;1328;584;46;446;126;2530
De 30 a 34 anys;1829;1643;203;1495;571;5741
De 35 a 39 anys;1901;2389;584;2537;1365;8776
De 40 a 44 anys;1638;2457;1228;3305;2455;11083
De 45 a 49 anys;1173;2254;2024;3211;2817;11479
De 50 a 54 anys;874;2048;3542;2715;2499;11678
De 55 a 59 anys;481;1776;4548;1687;1504;9996
De 60 a 64 anys;276;1000;4581;866;671;7394
De 65 a 69 anys;153;668;5664;476;319;7280
De 70 a 74 anys;112;310;5466;182;116;6186
De 75 a 79 anys;92;185;4913;79;60;5329
De 80 a 84 anys;47;78;3619;34;13;3791
De 85 anys i més;43;60;3764;15;10;3892
Total;11005;15606;40187;17131;12542;96471

