﻿Cadastre immobiliari urbà
Ulldecona
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:431567&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1986;6009;161851;26935
2021;1986;6000;161772;26962
2020;1986;5999;159574;26600
2019;1986;5992;159827;26673
2018;1986;5818;148868;25588
2017;1986;5834;148575;25467
2016;1986;5764;149725;25976
2015;1986;5760;149281;25917
2014;1986;5753;151391;26315
2013;1986;5133;132587;25830
2012;1986;5043;126235;25032
2011;1986;4879;120648;24728
2010;1986;4715;114465;24277
2009;1986;4516;102654;22731
2008;1986;4161;94441;22697
2007;1986;4047;89335;22075
2006;1986;3787;80753;21324

