﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Ripoll
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:171479&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;62
Cotxe/furgoneta com a passatger;48
Autobús/ autocar/ minibús;12
Metro;4
Moto;7
A peu;227
Tren;60
Bicicleta;3
Altres mitjans;7
Total;423
No aplicable;226
No es desplaça;16
Població que estudia resident;665

