﻿Population at 1 January. By sex and five-year age group
Alamús, els. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250045&lang=en
;Males;Females;Total
From 0 to 4 years;14;9;23
From 5 to 9 years;21;19;40
From 10 to 14 years;19;17;36
From 15 to 19 years;12;18;30
From 20 to 24 years;17;27;44
From 25 to 29 years;22;22;44
From 30 to 34 years;22;27;49
From 35 to 39 years;29;24;53
From 40 to 44 years;38;33;71
From 45 to 49 years;29;33;62
From 50 to 54 years;35;21;56
From 55 to 59 years;26;26;52
From 60 to 64 years;28;25;53
From 65 to 69 years;18;25;43
From 70 to 74 years;23;17;40
From 75 to 79 years;16;13;29
From 80 to 84 years;8;14;22
From 85 to 89 years;11;13;24
From 90 to 94 years;1;5;6
From 95 to 99 years;0;4;4
100 years and over;0;0;0
Total;389;392;781

