﻿Población a 1 de enero. Por sexo
Cabacés
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430350&lang=es
;Hombres;Mujeres;Total
2023;168;136;304
2022;161;143;304
2021;165;147;312
2020;162;140;302
2019;155;143;298
2018;159;146;305
2017;159;150;309
2016;166;160;326
2015;166;164;330
2014;163;163;326
2013;170;163;333
2012;177;165;342
2011;174;166;340
2010;180;167;347
2009;185;160;345
2008;185;157;342
2007;182;161;343
2006;183;159;342
2005;180;160;340
2004;179;160;339
2003;182;163;345
2002;180;162;342
2001;182;162;344
2000;178;161;339
1999;181;159;340
1998;177;160;337

