﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Sant Esteve de Palautordera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082074
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;6;0;0;0;3
De 31 a 45 m²;21;0;0;0;21
De 46 a 60 m²;78;0;0;0;78
De 61 a 75 m²;126;0;0;24;150
De 76 a 90 m²;126;0;0;0;126
De 91 a 105 m²;120;0;0;0;120
De 106 a 120 m²;81;0;0;0;84
De 121 a 150 m²;225;0;0;0;225
De 151 a 180 m²;96;0;0;3;99
Més de 180 m²;138;3;0;0;138
No hi consta;0;0;0;9;12
Total;1017;3;0;36;1053

