﻿Població. Per estat civil, sexe i edat quinquennal
Torredembarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431536&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1272;1245;2517;0;0;0;0;0;0;0;0;0;0;0;0;1272;1245;2520
De 15 a 19 anys;426;429;852;0;0;3;0;0;0;0;0;0;48;18;66;474;447;924
De 20 a 24 anys;390;360;750;3;21;24;0;0;0;0;0;0;36;27;63;426;411;840
De 25 a 29 anys;357;324;684;30;84;114;0;0;3;0;9;9;48;36;81;438;453;888
De 30 a 34 anys;249;216;465;102;168;270;0;0;0;9;33;39;90;48;141;450;465;915
De 35 a 39 anys;255;189;447;219;297;510;0;3;3;30;57;87;81;48;129;582;594;1176
De 40 a 44 anys;249;186;432;324;324;648;0;3;0;75;102;177;66;45;111;711;657;1368
De 45 a 49 anys;174;111;285;363;372;738;3;15;18;90;117;207;51;39;93;684;654;1335
De 50 a 54 anys;111;84;198;384;387;771;3;24;27;123;144;270;30;45;75;654;684;1341
De 55 a 59 anys;84;63;147;330;369;696;6;45;54;126;129;255;30;36;69;579;642;1218
De 60 a 64 anys;45;45;90;393;351;747;9;75;84;84;87;171;15;27;42;546;585;1131
De 65 a 69 anys;33;36;66;360;300;660;18;81;102;78;75;156;9;15;21;501;507;1005
De 70 a 74 anys;24;12;33;297;237;531;24;93;114;54;48;105;6;24;30;402;414;816
De 75 a 79 anys;12;18;27;219;165;384;24;114;138;15;21;39;6;6;12;276;324;603
De 80 a 84 anys;9;6;15;135;99;231;21;138;159;9;9;18;0;9;12;177;261;435
De 85 a 89 anys;6;9;12;81;36;117;33;141;174;3;3;6;3;3;3;120;198;318
De 90 a 94 anys;3;3;6;18;12;33;9;87;99;3;3;3;0;0;0;36;105;141
De 95 a 99 anys;0;3;3;3;3;3;6;27;33;0;0;0;0;0;0;9;30;39
100 anys o més;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;0;3;3
Total;3693;3342;7035;3258;3225;6483;162;849;1011;705;834;1542;525;429;954;8343;8682;17025

