﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Tordera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:082845&lang=es
;2009
   Totes les edats;
 titulars;
 total;88
 homes;77
 dones;11
 titulars caps d'explotació;
 total;85
 homes;75
 dones;10
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
         De 35 a 44 anys;
 titulars;
 total;10
 homes;10
 dones;0
 titulars caps d'explotació;
 total;10
 homes;10
 dones;0
           De 45 a 54 anys;
 titulars;
 total;21
 homes;20
 dones;1
 titulars caps d'explotació;
 total;21
 homes;20
 dones;1
             De 55 a 64 anys;
 titulars;
 total;22
 homes;16
 dones;6
 titulars caps d'explotació;
 total;22
 homes;16
 dones;6
               De 65 anys o més;
 titulars;
 total;30
 homes;27
 dones;3
 titulars caps d'explotació;
 total;27
 homes;25
 dones;2

