﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Palafolls. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081555&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;129;132;261;33;36;69;57;54;111;222;219;444
2019;180;165;345;39;36;75;69;63;132;288;261;552
2018;150;153;306;33;21;51;42;51;93;219;228;444
2017;96;99;192;15;30;48;33;39;72;144;165;312
2016;111;93;204;21;21;42;21;21;42;150;135;285
2011-2015;393;339;732;69;63;135;57;66;120;519;465;984
2001-2010;813;813;1626;192;195;387;102;117;219;1110;1125;2235
1991-2000;447;384;834;123;135;258;24;30;57;591;555;1143
1981-1990;144;159;309;57;69;129;6;0;9;210;234;441
Antes de 1981;141;210;351;144;153;297;3;3;3;285;363;648
Siempre ha vivido;1101;1062;2163;0;0;0;0;0;0;1098;1062;2163
Total;3705;3606;7317;726;759;1488;408;441;852;4845;4809;9654

