﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Badalona
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:080155
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;60,9;19,3;19,8;100
2007;61,5;19,7;18,8;100
2006;60,9;20,3;18,7;100
2005;61,3;20,0;18,8;100
2004;62,0;19,0;19,1;100
2003;63,8;17,7;18,5;100
2002;63,2;17,8;19,0;100
2001;64,4;17,3;18,3;100
2000;65,3;16,4;18,3;100

