﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Castelldefels. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080569&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;61;65;75;1452;221;846;2720
Tècnics i professionals científics i intel·lectuals;100;475;302;1590;169;333;2969
Tècnics i professionals de suport;140;267;204;2381;246;356;3594
Empleats administratius;84;234;188;1646;125;145;2422
Treballadors de serveis i venedors de comerç;182;378;125;1960;232;611;3488
Treballadors qualificats en act. agràries i pesqueres;8;11;2;88;5;19;133
Artesans i treballadors qualificats de les indústries i la construcció;62;89;52;2335;261;369;3168
Operadors d'instal·lacions i maquinària, i muntadors;66;61;24;1287;116;262;1816
Treballadors no qualificats;162;406;79;1154;123;167;2091
Forces armades;2;2;3;12;1;4;24
Total;867;1988;1054;13905;1499;3112;22425

