﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Viladecans. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:083015
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;38;158;291;868;3306;10278;5031;1582;940;22492
Nascuts a Catalunya;1;1;3;10;26;35;43;44;41;204
Nascuts a Barcelona;1;1;2;7;19;23;33;41;39;166
Nascuts a Girona;0;0;0;0;3;1;1;1;1;7
Nascuts a Lleida;0;0;0;0;0;4;8;1;0;13
Nascuts a Tarragona;0;0;1;3;4;7;1;1;1;18
Nascuts a la resta de l'Estat;35;148;263;848;3246;10066;4676;1100;607;20989
Nascuts a Andalusia;5;33;109;347;1690;6198;2743;498;301;11924
Nascuts a Aragó;8;34;34;82;312;327;115;41;29;982
Nascuts a Astúries;0;0;1;2;7;45;30;22;16;123
Nascuts a les Balears;0;1;2;2;4;3;26;16;5;59
Nascuts a les Canàries;0;0;0;1;3;4;12;7;2;29
Nascuts a Cantàbria;0;0;2;6;14;10;7;10;8;57
Nascuts a Castella-la Manxa;1;2;5;81;277;969;356;82;24;1797
Nascuts a Castella i Lleó;2;3;17;42;123;589;399;118;42;1335
Nascuts a la Comunitat Valenciana;8;54;39;115;190;176;79;45;36;742
Nascuts a Extremadura;1;1;3;36;255;1048;495;95;50;1984
Nascuts a Galícia;0;2;7;23;100;281;196;57;22;688
Nascuts a Madrid;1;2;5;11;23;56;54;35;35;222
Nascuts a Múrcia;8;13;32;84;210;216;70;35;14;682
Nascuts a Navarra;0;1;3;7;2;17;12;7;1;50
Nascuts al País Basc;1;0;3;6;6;19;33;19;14;101
Nascuts a la Rioja;0;1;0;2;8;25;7;3;0;46
Nascuts a Ceuta o Melilla;0;1;1;1;22;83;42;10;8;168
Nascuts a l'estranger;2;9;25;10;34;177;312;438;292;1299

