﻿
Mollet del Vallès. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7522&geo=mun:081249&lang=en
;Males;Females;Total
Managers;..;..;228
Technicians and scientists;181;352;533
Technicians and associate professionals;505;214;719
Administrative employees;..;522;649
Service workers;220;385;605
Skilled primary sector workers;..;..;..
Craf and skilled industry workers;536;..;573
Installers and assemblers;282;..;383
Elementary occupations;299;144;444
Armed forces occupations;..;..;..
Total;2266;1867;4134

