﻿Matrimonis segons el tipus de celebració
Vallès Oriental
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=com:41
;Catòlic;Altres religions;Exclusivament civil;Total
2022;102;0;1534;1636
2021;71;0;1298;1369
2020;41;0;847;888
2019;113;4;1598;1715
2018;137;6;1556;1699
2017;154;5;1618;1777
2016;142;8;1702;1852
2015;172;10;1508;1690
2014;196;10;1357;1563
2013;179;4;1304;1487
2012;251;12;1314;1577

