﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Hilari Sacalm
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171642&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);2220;420;2640
03/2024 (p);2235;420;2655
02/2024;2175;415;2590
01/2024;2160;410;2570
12/2023;2175;415;2590
11/2023;2165;420;2585
10/2023;2145;415;2555
09/2023;2155;405;2560
08/2023;2105;410;2510
07/2023;2240;410;2650
06/2023;2240;410;2650
05/2023;2210;410;2620
04/2023;2215;410;2625
03/2023;2175;410;2585
02/2023;2125;410;2535
01/2023;2105;410;2515
12/2022;2115;415;2530
11/2022;2105;420;2530
10/2022;2120;415;2535
09/2022;2110;415;2530
08/2022;2115;415;2530
07/2022;2210;415;2625
06/2022;2185;415;2595
05/2022;2185;420;2605
04/2022;2165;425;2590
03/2022;2090;420;2510
02/2022;2085;425;2510
01/2022;2065;425;2490
12/2021;2109;430;2539
11/2021;2103;430;2533
10/2021;2106;432;2538
09/2021;2072;429;2501
08/2021;2051;427;2478
07/2021;2117;427;2544
06/2021;2110;426;2536
05/2021;2045;428;2473
04/2021;2030;426;2456
03/2021;2039;426;2465
02/2021;1998;427;2425
01/2021;1979;424;2403
12/2020;1964;423;2387
11/2020;1980;420;2400
10/2020;2012;415;2427
09/2020;1984;412;2396
08/2020;1979;413;2392
07/2020;2016;416;2432
06/2020;1971;415;2386
05/2020;1966;411;2377
03/2020;1971;419;2390
12/2019;2036;432;2468
09/2019;2037;432;2469
06/2019;2139;433;2572
03/2019;2078;434;2512
12/2018;1998;442;2440
09/2018;2047;438;2485
06/2018;2102;435;2537
03/2018;2011;441;2452
12/2017;1980;444;2424
09/2017;2019;433;2452
06/2017;2013;451;2464
03/2017;1956;449;2405
12/2016;1912;451;2363
09/2016;1953;449;2402
06/2016;1969;448;2417
03/2016;1939;454;2393
12/2015;1887;460;2347
09/2015;1882;452;2334
06/2015;1927;461;2388
03/2015;1876;467;2343
12/2014;1824;461;2285
09/2014;1816;446;2262
06/2014;1881;450;2331
03/2014;1824;438;2262
12/2013;1819;439;2258
09/2013;1800;438;2238
06/2013;1862;444;2306
03/2013;1863;454;2317
12/2012;1875;462;2337
09/2012;1928;453;2381
06/2012;2024;447;2471
03/2012;1992;447;2439

