﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Ivars de Noguera. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251121
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;2;6;2;0;2;6;2;8
De 5 a 9 anys;6;5;11;0;0;0;6;5;11
De 10 a 14 anys;6;6;12;0;0;0;6;6;12
De 15 a 19 anys;5;10;15;2;0;2;7;10;17
De 20 a 24 anys;7;9;16;2;0;2;9;9;18
De 25 a 29 anys;6;5;11;5;0;5;11;5;16
De 30 a 34 anys;3;6;9;1;2;3;4;8;12
De 35 a 39 anys;9;7;16;0;0;0;9;7;16
De 40 a 44 anys;11;9;20;2;1;3;13;10;23
De 45 a 49 anys;14;11;25;4;0;4;18;11;29
De 50 a 54 anys;8;10;18;6;0;6;14;10;24
De 55 a 59 anys;22;15;37;1;1;2;23;16;39
De 60 a 64 anys;13;11;24;1;0;1;14;11;25
De 65 a 69 anys;12;7;19;1;0;1;13;7;20
De 70 a 74 anys;5;6;11;0;0;0;5;6;11
De 75 a 79 anys;7;13;20;0;0;0;7;13;20
De 80 a 84 anys;9;7;16;0;0;0;9;7;16
85 anys o més;6;10;16;0;0;0;6;10;16
Total;153;149;302;27;4;31;180;153;333

