﻿Main dwellings. By type of building and number of floors above ground level in the building
Tona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082830&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;1122;30;141;0;6;1299
2 floors;138;114;327;0;0;585
3 floors;15;27;648;0;0;690
4 floors;0;3;216;0;0;219
5 floors;0;0;81;0;0;84
6 floors;0;0;42;0;0;42
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;15;6;48;45;9;123
Total;1293;180;1506;45;15;3036

