﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Tarragona
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:431482&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;21475;3155;2480;45;5;27160
Curs 2021/22;20830;2605;1985;40;5;25470
Curs 2020/21;21505;2955;2370;45;0;26875
Curs 2019/20;21595;2870;2380;30;10;26890
Curs 2018/19;21130;2705;2355;40;10;26240
Curs 2017/18;21070;2615;2345;35;5;26075
Curs 2016/17;20950;2610;2290;30;10;25885
Curs 2015/16;21400;2435;2215;30;10;26085
Curs 2014/15;21440;2310;2160;20;5;25940
Curs 2013/14;21385;2300;2140;25;15;25860
Curs 2012/13;21380;2385;2240;20;15;26040
Curs 2011/12;21240;2485;2345;10;240;26320

